latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433113964802,-31.257812240833,"Polygonum hydropiperoides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/7/2023,1000
39.469056830543,-31.260006027225,"Polygonum hydropiperoides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",30/7/2023,1000
39.451933531812,-31.235727655253,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2023,1000
39.407424999641,-31.221419824999,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/8/2020,1000
39.443369721633,-31.22359291182,"Polygonum hydropiperoides","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.443369721633,-31.22359291182,"Polygonum hydropiperoides","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.498128720253,-31.203662548386,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/8/2020,1000
39.507114996424,-31.204204920243,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2020,1000
39.418917760844,-31.15244795913,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",18/8/2020,1000
39.49979992322,-31.157265019637,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2020,1000
39.708981703732,-31.099854184887,"Polygonum hydropiperoides","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.708981703732,-31.099854184887,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/7/2017,1000
38.465850886537,-28.450003657511,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2021,1000
38.475959532258,-28.358497581516,"Polygonum hydropiperoides","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",31/8/2022,1000
38.45820371019,-28.335242809314,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/8/2021,1000
38.441901855019,-28.174525639784,"Polygonum hydropiperoides","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)","Carlos Bettencourt, Sol Heber (LIFE IP Azores Natura)",7/8/2023,1000
38.641329528082,-28.051382020426,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/8/2018,1000
38.632523324412,-28.02827571408,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2017,1000
38.632918181653,-27.982325675262,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2018,1000
38.641928771825,-27.982448678375,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/8/2018,1000
38.633108844083,-27.959350323227,"Polygonum hydropiperoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/8/2021,1000
38.597343276732,-27.924424157641,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2017,1000
37.788067322138,-25.404356745237,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/8/2020,1000
36.971809911696,-25.062095036524,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/3/2024,1000
37.007847003741,-25.061180250566,"Polygonum hydropiperoides","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/4/2021,1000
