QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ4475";"29S";144500;4375500;"Cynodon dactylon";2022;9;6;"Hanno Schaefer (BioDiversity4All)"
"LH6666";"29S";366500;4266500;"Cynodon dactylon";2019;;;"Paulo Pereira"
"LH9559";"29S";395500;4259500;"Cynodon dactylon";2022;8;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Cynodon dactylon";2022;9;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0724";"29S";407500;4324500;"Cynodon dactylon";2022;10;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Cynodon dactylon";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Cynodon dactylon";2023;2;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Cynodon dactylon";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Cynodon dactylon";2023;3;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Cynodon dactylon";2022;9;9;"Hanno Schaefer (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Cynodon dactylon";2023;1;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Cynodon dactylon";2023;9;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1518";"29S";415500;4318500;"Cynodon dactylon";2023;5;17;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Cynodon dactylon";2023;6;16;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1618";"29S";416500;4318500;"Cynodon dactylon";2023;5;17;"Carlos PicanÃ§o (BioDiversity4All)"
"PG2178";"29S";621500;4178500;"Cynodon dactylon";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
