QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;1
"JJ3374";133500;4375500;2
"JJ3372";133500;4373500;1
"JJ3368";133500;4369500;1
"JJ3474";134500;4375500;2
"JJ3466";134500;4367500;1
"JJ3868";138500;4369500;1
"JJ3866";138500;4367500;1
"JJ4067";140500;4368500;1
"JJ4176";141500;4377500;1
"JJ4169";141500;4370500;1
"JJ4277";142500;4378500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4375";143500;4376500;1
"JJ4476";144500;4377500;1
"JJ4475";144500;4376500;1
"JK4800";148500;4401500;1
"JK4902";149500;4403500;1
"JK4901";149500;4402500;1
"MJ0725";407500;4326500;1
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;2
"MJ0823";408500;4324500;2
"MJ0927";409500;4328500;1
"MJ0921";409500;4322500;1
"MJ1027";410500;4328500;3
"MJ1023";410500;4324500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;2
"MJ1125";411500;4326500;1
"MJ1121";411500;4322500;3
"MJ1120";411500;4321500;1
"MJ1224";412500;4325500;2
"MJ1223";412500;4324500;2
"MJ1222";412500;4323500;2
"MJ1221";412500;4322500;1
"MJ1220";412500;4321500;3
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;2
"MJ1324";413500;4325500;2
"MJ1323";413500;4324500;4
"MJ1322";413500;4323500;5
"MJ1321";413500;4322500;4
"MJ1319";413500;4320500;2
"MJ1426";414500;4327500;1
"MJ1425";414500;4326500;2
"MJ1424";414500;4325500;3
"MJ1423";414500;4324500;1
"MJ1422";414500;4323500;3
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;2
"MJ1524";415500;4325500;4
"MJ1523";415500;4324500;3
"MJ1522";415500;4323500;2
"MJ1521";415500;4322500;4
"MJ1520";415500;4321500;3
"MJ1519";415500;4320500;2
"MJ1518";415500;4319500;1
"MJ1623";416500;4324500;1
"MJ1622";416500;4323500;1
"MJ1723";417500;4324500;1
"MJ1720";417500;4321500;3
"MJ1719";417500;4320500;1
"MJ1818";418500;4319500;3
"LH4375";343500;4276500;1
"LH4371";343500;4272500;1
"LH4470";344500;4271500;1
"LH4766";347500;4267500;2
"LH4765";347500;4266500;1
"LH4968";349500;4269500;1
"LH4964";349500;4265500;1
"LH5268";352500;4269500;1
"LH5669";356500;4270500;1
"LH5772";357500;4273500;1
"LH5771";357500;4272500;1
"LH5866";358500;4267500;1
"LH5865";358500;4266500;2
"LH6564";365500;4265500;2
"LH6666";366500;4267500;2
"LH7268";372500;4269500;1
"LH7368";373500;4269500;1
"LH7467";374500;4268500;1
"LH7668";376500;4269500;1
"LH7763";377500;4264500;1
"LH7866";378500;4267500;1
"LH7864";378500;4265500;1
"LH7964";379500;4265500;1
"LH8066";380500;4267500;1
"LH8265";382500;4266500;1
"LH8366";383500;4267500;1
"LH8465";384500;4266500;1
"LH8761";387500;4262500;1
"LH9051";390500;4252500;1
"LH9050";390500;4251500;2
"LH9159";391500;4260500;1
"LH9149";391500;4250500;1
"LH9359";393500;4260500;1
"LH9358";393500;4259500;2
"LH9459";394500;4260500;4
"LH9458";394500;4259500;1
"LH9457";394500;4258500;2
"LH9559";395500;4260500;1
"LH9557";395500;4258500;1
"LH9657";396500;4258500;2
"LH9651";396500;4252500;1
"LH9752";397500;4253500;1
"LH9880";398500;4281500;1
"MH0056";400500;4257500;2
"MH0156";401500;4257500;1
"MH0279";402500;4280500;1
"MH0277";402500;4278500;1
"MH0256";402500;4257500;1
"MH0352";403500;4253500;1
"MH0450";404500;4251500;1
"MH0780";407500;4281500;1
"MH0751";407500;4252500;1
"MH0881";408500;4282500;1
"MH0854";408500;4255500;1
"MH1672";416500;4273500;1
"MH3166";431500;4267500;1
"MH3367";433500;4268500;1
"MH6790";467500;4291500;2
"MH6892";468500;4293500;1
"MH6888";468500;4289500;1
"MH6885";468500;4286500;1
"MH6989";469500;4290500;1
"MH7081";470500;4282500;1
"MH7191";471500;4292500;1
"MH7181";471500;4282500;1
"MH7180";471500;4281500;1
"MH7290";472500;4291500;1
"MH7381";473500;4282500;2
"MH7380";473500;4281500;1
"MH7482";474500;4283500;2
"MH7583";475500;4284500;2
"MH7582";475500;4283500;1
"MH7787";477500;4288500;1
"MH8089";480500;4290500;1
"MH8078";480500;4279500;1
"MH8077";480500;4278500;2
"MH8193";481500;4294500;1
"MH8181";481500;4282500;1
"MH8178";481500;4279500;1
"MH8294";482500;4295500;1
"MH8293";482500;4294500;2
"MH8391";483500;4292500;1
"MH8384";483500;4285500;1
"MH8493";484500;4294500;1
"MH8587";485500;4288500;1
"MH8680";486500;4281500;2
"MH8677";486500;4278500;1
"MH8888";488500;4289500;3
"MH8877";488500;4278500;1
"MH8984";489500;4285500;1
"MH9087";490500;4288500;1
"MH9291";492500;4292500;1
"MH9289";492500;4290500;1
"MH9277";492500;4278500;1
"MH9388";493500;4289500;1
"MH9380";493500;4281500;2
"MH9377";493500;4278500;1
"MH9487";494500;4288500;3
"MH9486";494500;4287500;1
"MH9485";494500;4286500;1
"MH9484";494500;4285500;1
"MH9581";495500;4282500;1
"PG0291";602500;4192500;4
"PG0395";603500;4196500;1
"PG0394";603500;4195500;1
"PG0387";603500;4188500;1
"PG0495";604500;4196500;1
"PG0593";605500;4194500;1
"PG0691";606500;4192500;1
"PG1378";613500;4179500;2
"PG1478";614500;4179500;1
"PG1589";615500;4190500;1
"PG1678";616500;4179500;1
"PG1778";617500;4179500;1
"PG1878";618500;4179500;3
"PG1978";619500;4179500;2
"PG2079";620500;4180500;1
"PG3184";631500;4185500;1
"PG3282";632500;4183500;1
"PG3476";634500;4177500;1
"PG4086";640500;4187500;2
"PG4891";648500;4192500;1
"PG4990";649500;4191500;1
"PG6078";660500;4179500;1
"PG6180";661500;4181500;1
"PG6390";663500;4191500;1
"PF6290";662500;4091500;1
"PF6397";663500;4098500;1
"PF6497";664500;4098500;1
"PF6590";665500;4091500;1
"PF6991";669500;4092500;1
"PF7092";670500;4093500;1
"PF7197";671500;4098500;1
"PF7395";673500;4096500;1
